NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
0000000001,���Ŏs���܈ʓ����w�Z,�J�V�o�V���c�S�C�h�E�V���E�K�b�R�E,�ޗǌ����Ŏs�܈ʓ��񒚖�300�Ԓn�P,,34.532203,135.715068,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000002,���Ŏs�����c���w�Z,�J�V�o�V���c�V���_�V���E�K�b�R�E,�ޗǌ����Ŏs���c���񒚖�9��41��,,34.545522,135.700557,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000003,���Ŏs����㏬�w�Z,�J�V�o�V���c�j�W���E�V���E�K�b�R�E,�ޗǌ����Ŏs���l����573�Ԓn,,34.540076,135.687815,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000004,���Ŏs���u�s�����w�Z,�J�V�o�V���c�V�Y�~�V���E�K�b�R�E,�ޗǌ����Ŏs����104�Ԓn�P,,34.567613,135.699906,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000005,���Ŏs���O�a���w�Z,�J�V�o�V���c�~�c���V���E�K�b�R�E,�ޗǌ����Ŏs�Ǖ���665�Ԓn�Q,,34.530317,135.705223,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000006,���Ŏs���։����w�Z,�J�V�o�V���c�Z�L���V���E�K�b�R�E,�ޗǌ����Ŏs�։��k�ܒ���7��1��,,34.560763,135.667818,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,,,1,,1,1,,1,,,,
0000000007,���Ŏs�����c���w�Z,�J�V�o�V���c�J�}�_�V���E�K�b�R�E,�ޗǌ����Ŏs���c370�Ԓn,,34.524909,135.706449,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000008,���Ŏs���^�����u�����w�Z,�J�V�o�V���c�}�~�K�I�J�q�K�V�V���E�K�b�R�E,�ޗǌ����Ŏs�^�����u�O����2��70��,,34.539564,135.72334,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000009,���Ŏs���^�����u�����w�Z,�J�V�o�V���c�}�~�K�I�J�j�V�V���E�K�b�R�E,�ޗǌ����Ŏs�^�����u�ܒ���4��20��,,34.546328,135.719622,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000010,���Ŏs�����P�u���w�Z,�J�V�o�V���c�A�T�q�K�I�J�V���E�K�b�R�E,�ޗǌ����Ŏs���P�u�O����1�Ԓn3,,34.555831,135.694994,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000011,���Ŏs�����Œ��w�Z,�J�V�o�V���c�J�V�o�`���E�K�b�R�E,�ޗǌ����Ŏs��ǈ꒚��1058�Ԓn2,,34.538992,135.698748,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000012,���Ŏs�����Ő����w�Z,�J�V�o�V���c�J�V�o�j�V�`���E�K�b�R�E,�ޗǌ����Ŏs����3096�Ԓn�Q,,34.549053,135.673551,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000013,���Ŏs�����œ����w�Z,�J�V�o�V���c�J�V�o�q�K�V�`���E�K�b�R�E,�ޗǌ����Ŏs�^�����u�񒚖�12��27��,,34.539396,135.720028,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000014,���Ŏs�����Ŗk���w�Z,�J�V�o�V���c�J�V�o�L�^�`���E�K�b�R�E,�ޗǌ����Ŏs���P�u�l����14�Ԓn,,34.554243,135.691089,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000015,���Ŏs�n��𗬃Z���^�[,�J�V�o�V�`�C�L�R�E�����E�Z���^�[,�ޗǌ����Ŏs���P��꒚��14�Ԓn1,,34.569452,135.695962,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000016,���Ŏs�����̈��,�J�V�o�V�\�E�S�E�^�C�C�N�J��,�ޗǌ����Ŏs�{��1437�Ԓn,,34.540276,135.699718,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000017,�ޗǌ������ō����w�Z,�i���P�����c�J�V�o�R�E�g�E�K�b�R�E,�ޗǌ����Ŏs�^�����u�ܒ���1��53��,,34.545257,135.719447,,0742-27-9824,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000018,�q燊w���ޗǃJ���b�W,�`�x���K�N�G���i���J���b�W,�ޗǌ����Ŏs�c�K265�Ԓn,,34.551029,135.659987,,0745-79-1111,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000019,�֐�������w�������������w�Z�@���ŃL�����p�X,�J���T�C�t�N�V�_�C�K�N�R���R�E�g�E�C���R�E�g�E�K�b�R�E�@�J�V�o�L�����p�X,�ޗǌ����Ŏs�։��k�꒚��1331�Ԓn1,,34.558719,135.676936,,0745-79-0333,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000020,���Ŏs���������Z���^�[,�J�V�o�V�\�E�S�E�t�N�V�Z���^�[,�ޗǌ����Ŏs����꒚��374�Ԓn�P,,34.542474,135.69531,,0745-79-7520,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000021,���Ŏs����������,�J�V�o�V�`���E�I�E�R�E�~���J��,�ޗǌ����Ŏs���c���O����7��5��,,34.539871,135.700213,,0745-77-4981,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,1,,,,
0000000022,���Ŏs�k���n��̈��,�J�V�o�V�z�N�u�`�C�L�^�C�C�N�J��,�ޗǌ����Ŏs�㒆273�Ԓn1,,34.556873,135.701214,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,1,1,,1,,1,1,,,,,,
0000000023,���Ō����^����,�J�V�o�P���~���E���h�E�W���E,�ޗǌ����Ŏs�㒆273�Ԓn�P,,34.557629,135.701235,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,,,,1,,1,,,,,,,
0000000024,�S���r�ߗ׌���,�R�I���K�C�P�L�������R�E�G��,�ޗǌ����Ŏs���R��O����14�Ԓn12,,34.547467,135.675454,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,,,,1,,1,,,,,,,
0000000025,���ő�������,�J�V�o�\�E�S�E�R�E�G��,�ޗǌ����Ŏs����2864�Ԓn�P,,34.546507,135.664528,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,,,,1,,1,,,,,,,
0000000026,��R��������,�V�����}�W�h�E�R�E�G��,�ޗǌ����Ŏs�^�����u�l����5��,,34.534335,135.726466,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,,,,1,,1,,,,,,,
0000000027,�ϐ��R�ߗ׌���,�J���V���E���}�L�������R�E�G��,�ޗǌ����Ŏs�^�����u�O����4��,,34.538496,135.724926,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,,,,1,,1,,,,,,,
0000000028,���˒n�����,�^�J�c�J�`�N�R�E�G��,�ޗǌ����Ŏs�^�����u�Z����11��,,34.545057,135.722412,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,,,,1,,1,,,,,,,
0000000029,���P�u�ߗ׌���,�A�T�q�K�I�J�L�������R�E�G��,�ޗǌ����Ŏs���P�u�񒚖�5�Ԓn,,34.551961,135.690747,,0745-76-2001,,292109,�ޗǌ�,���Ŏs,,,,1,,1,,,,,,,
