NO,�s�撬���R�[�h,�s���{����,�s�撬����,����,����_�J�i,���ݒn,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,URL,���l
0000000001,292109,�ޗǌ�,���Ŏs,�����Ύ��ȃN���j�b�N,�A�I�o�V�J�N���j�b�N,�����u�꒚��30-3,,34.555441,135.699306,,0745-76-8600,,,���ȁ@�������ȁ@��������
0000000002,292109,�ޗǌ�,���Ŏs,�r���N���j�b�N,�C�P�n���N���j�b�N,�܈ʓ�1013,,34.534241,135.719567,,0745-79-8241,,,���ȁ@��������
0000000003,292109,�ޗǌ�,���Ŏs,���̂������ȃN���j�b�N,�C�m�E�G�V�J�N���j�b�N,����2155-1,�G���K���e�A�l�V�X1�K,34.537405,135.717754,,0745-78-2181,,,���ȁ@�������ȁ@���o�O�ȁ@�������ȁ@
0000000004,292109,�ޗǌ�,���Ŏs,���킢���ȃN���j�b�N,�C���C�V�J�N���j�b�N,���┪����225-1,,34.549900,135.689269,,0745-43-6870,,,���ȁ@�������ȁ@���o�O��
0000000005,292109,�ޗǌ�,���Ŏs,���������ȃN���j�b�N,�E�G�_�V�J�N���j�b�N,���^���O����10-1,,34.544784,135.715254,,0745-77-1185,,,���ȁ@�������ȁ@��������
0000000006,292109,�ޗǌ�,���Ŏs,��q���Ȉ�@,�I�I�N���V�J�C�C��,����2324,,34.535730,135.717459,,0745-76-6644,,,���ȁ@�������ȁ@������������
0000000007,292109,�ޗǌ�,���Ŏs,���{���Ȉ�@,�I�J���g�V�J�C�C��,�։�560-2,,34.554464,135.669737,,0745-76-3000,,,����
0000000008,292109,�ޗǌ�,���Ŏs,���{���Ȉ�@,�I�J���g�V�J�C�C��,���c���񒚖�10-10,,34.545482,135.703286,,0745-76-0001,,,���ȁ@�������ȁ@���o�O�ȁ@��������
0000000009,292109,�ޗǌ�,���Ŏs,������܎��Ȉ�@,�I�N���}�V�J�C�C��,����5����314-1,,34.546613,135.693228,,0745-51-8211,,,����
0000000010,292109,�ޗǌ�,���Ŏs,�������Ȉ�@,�I�_�J�V�J�C�C��,��ǎO����40-1,�W�����{�X�N�G�A��1�e,34.539029,135.702696,,0745-71-4618,,,���ȁ@��������
0000000011,292109,�ޗǌ�,���Ŏs,�쑺���Ȉ�@,�L�����V�J�C�C��,���l����126-7,,34.539574,135.685551,,0745-76-5123,,,����
0000000012,292109,�ޗǌ�,���Ŏs,���炳�����Ȉ�@,�N���T�J�V�J�C�C��,���P��꒚��19-2,,34.570134,135.699638,,0745-78-8814,,,����
0000000013,292109,�ޗǌ�,���Ŏs,�T�����Ȉ�@,�T���V�J�C�C��,����2288,�Z�C���r��1F,34.535637,135.718676,,0745-71-2020,,,����
0000000014,292109,�ޗǌ�,���Ŏs,�������Ȉ�@,�V�������V�J�C�C��,��ǎO����2-7,�h���r��1F,34.538624,135.701838,,0745-76-2202,,,����
0000000015,292109,�ޗǌ�,���Ŏs,�V���t�@�~���[����,�V���~���E�t�@�~���[�V�J,�㒆2015,,34.561184,135.701323,,0745-77-5708,,,���ȁ@��������
0000000016,292109,�ޗǌ�,���Ŏs,�����������Ȉ�@,�^�J�T�L�V�J�C�C��,�܈ʓ��O����458-1,,34.533370,135.716536,,0745-77-8004,,,���ȁ@�������ȁ@���o�O�ȁ@��������
0000000017,292109,�ޗǌ�,���Ŏs,���c���Ȉ�@,�^�P�_�V�J�C�C��,��ǎO����97-4,,34.535588,135.703586,,0745-79-7820,,,���ȁ@�������ȁ@���o�O��
0000000018,292109,�ޗǌ�,���Ŏs,�Ҍ����Ȉ�@,�c�W�O�`�V�J�C�C��,��ǎO����82-1,,34.537360,135.702594,,0745-78-1235,,,����
0000000019,292109,�ޗǌ�,���Ŏs,�ł����Ȉ�@,�f�C�V�J�C�C��,�^�����u�ܒ���3-25,�O�a�r��1F,34.545005,135.720592,,0745-79-8249,,,���ȁ@�������ȁ@��������
0000000020,292109,�ޗǌ�,���Ŏs,�������Ȉ�@,�g�E�W���E�V�J�C�C��,����11-6,,34.531872,135.720516,,0745-76-3330,,,���ȁ@��������
0000000021,292109,�ޗǌ�,���Ŏs,�Ƃ����펕�Ȉ�@,�g�V�J���V�J�C�C��,���c���l����187-1,,34.540891,135.703833,,0745-71-4855,,,���ȁ@�������ȁ@���o�O�ȁ@��������
0000000022,292109,�ޗǌ�,���Ŏs,�����������ȃN���j�b�N,�i�J�q���L���E�Z�C�V�J�N���j�b�N,����46�|1,,34.534992,135.719486,,0745-70-5182,,,��������
0000000023,292109,�ޗǌ�,���Ŏs,�Ȃ����펕�Ȉ�@,�i�K�T���V�J�C�C��,�����u�񒚖�8-2,,34.552008,135.689167,,0745-78-9789,,,���ȁ@�������ȁ@��������
0000000024,292109,�ޗǌ�,���Ŏs,���c���Ȉ�@,�i���^�V�J�C�C��,�^�����u�񒚖�9-10,,34.541108,135.722126,,0745-77-8548,,,����
0000000025,292109,�ޗǌ�,���Ŏs,�������Ȉ�@,�j�V�i�J�V�J�C�C��,�^�����u�Z����10,�G�R�[���}�~���2F,34.544967,135.724390,,0745-76-0457,,,���ȁ@��������
0000000026,292109,�ޗǌ�,���Ŏs,�͂����Ƌ�����厕��,�n�V���g�L���E�Z�C�Z�������V�J,��ǎO����94-1,�x���h�~�[��1�e,34.536724,135.703442,,0745-71-4848,,,��������
0000000027,292109,�ޗǌ�,���Ŏs,�n�ꎕ�ȃN���j�b�N,�o�o�V�J�N���j�b�N,�����u�O����2-4,,34.555317,135.693710,,0745-70-5800,,,���ȁ@�������ȁ@���o�O��
0000000028,292109,�ޗǌ�,���Ŏs,�Ђ炱�����Ȉ�@,�q���R�V�V�J�C�C��,���c���l����153-1,,34.540657,135.705426,,0745-76-6480,,,���ȁ@��������
0000000029,292109,�ޗǌ�,���Ŏs,�q�Y���Ȉ�@,�}�L�E���V�J�C�C��,��27-1,,34.557288,135.704831,,0745-77-0300,,,���ȁ@��������
0000000030,292109,�ޗǌ�,���Ŏs,�܂������ȃN���j�b�N,�}�c�V�}�V�J�N���j�b�N,���c343-5,,34.524239,135.709605,,0745-78-4474,,,���ȁ@�������ȁ@���o�O��
0000000031,292109,�ޗǌ�,���Ŏs,�~�i�~�W�}���Ȉ�@,�~�i�~�W�}�V�J�C�C��,����1056-1,,34.547254,135.687160,,0745-78-1557,,,����
0000000032,292109,�ޗǌ�,���Ŏs,�{�莕�Ȉ�@,�~���U�L�V�J�C�C��,���^���꒚��5-1,�v���U���^��3�e,34.544031,135.714455,,0745-78-3366,,,���ȁ@�������ȁ@��������
0000000033,292109,�ޗǌ�,���Ŏs,�������Ȉ�@,���i�M�n���V�J�C�C��,�㒆833-3,,34.553948,135.699778,,0745-77-1124,,,���ȁ@�������ȁ@��������
0000000034,292109,�ޗǌ�,���Ŏs,��܂����Ȉ�@,���}�W�V�J�C�C��,����꒚��477,,34.544059,135.692584,,0745-78-6227,,,����
0000000035,292109,�ޗǌ�,���Ŏs,�悵���Ȉ�@,���V�V�J�C�C��,�ʏ�47-1,,34.532910,135.723075,,0745-71-4554,,,����
0000000036,292109,�ޗǌ�,���Ŏs,�g�莕�Ȉ�@,���V�U�L�V�J�C�C��,�㒆474-1,,34.563185,135.704300,,0745-76-8520,,,����
0000000037,292109,�ޗǌ�,���Ŏs,�g������,���V�����V�J,�^�����u�O����22-8,,34.538076,135.727050,,0745-78-4180,,,����
0000000038,292109,�ޗǌ�,���Ŏs,�悵�ނ�t�@�~���[����,���V�����t�@�~���[�V�J,�^�����u�꒚��5-11,,34.541735,135.717636,,0745-78-0418,,,���ȁ@�������ȁ@���o�O�ȁ@��������
0000000039,292109,�ޗǌ�,���Ŏs,�悵�ނ�t�@�~���[���� �C�I���r�b�O���ŉ@,���V�����t�@�~���[�V�J�@�C�I���r�b�O�J�V�o�C��,���l�񒚖�1528,,34.539097,135.695186,,0745-71-0418,,,���ȁ@��������
